"Position","Range","StepA","StepB","StepC","StepD","StepE","StepF","MinTotal","MaxTotal"
"PROGRAMMER ANALYST SENIOR","087","8033","8420","8851","9299","9756","0","96396","117072"
"PROGRESS HOUSE SUP TRAINEE","070","5347","5618","5895","6193","6502","0","64164","78024"
"PROGRESS HOUSE SUPERVISOR","072","5602","5888","6176","6479","6806","0","67224","81672"
"PROJECT COORDINATOR","066","4856","5101","5363","5626","5910","0","58272","70920"
"PSYCHIATRIST PART TIME","099","10769","11305","11882","12470","13098","0","129228","157176"
"PSYCHOTHERAPIST","081","6930","7285","7646","8032","8428","0","83160","101136"
"PUBLIC ADMIN GUARD DEPUTY","068","5099","5355","5621","5896","6195","0","61188","74340"
"PUBLIC ADMINISTRATOR GUARD","ELEC","0","0","0","0","0","0","90576","90576"
"PUBLIC GUARDIAN SPECIALIST","057","3936","4136","4341","4555","4782","0","47232","57384"
"PUBLIC HEALTH COORDINATOR","074","5875","6168","6474","6803","7143","0","70500","85716"
"PUBLIC INFORMATION OFFICER","078","6458","6775","7118","7473","7847","0","77496","94164"
"PUBLIC SAFETY DISPATCHER 01","057","3936","4136","4341","4555","4782","0","47232","57384"
"PUBLIC SAFETY DISPATCHER 02","062","4427","4651","4886","5119","5383","0","53124","64596"
"PUBLIC SAFETY DISPATCHER 03","066","4856","5101","5363","5626","5910","0","58272","70920"
"PUBLIC WORKS ASSISTANT DIR","092","9079","9525","10003","10511","11036","0","108948","132432"
"PUBLIC WORKS DEPUTY","088","8232","8635","9074","9525","10003","0","98784","120036"
"PUBLIC WORKS DIRECTOR","160","11553","12132","12738","13374","14043","0","138636","168516"
"RECORDS SUPPORT ANALYST","068","5099","5355","5621","5896","6195","0","61188","74340"
"RE-ENTRY SERVICES COORDINATOR","073","5735","6025","6328","6644","6975","0","68820","83700"
"REGIONAL BROADBAND COORDINATOR","170","13262","13926","14622","15352","16120","0","159144","193440"
"REGISTERED DIETITIAN SUPV","078","6458","6775","7118","7473","7847","0","77496","94164"
"REHAB SPECIALIST 01","060","4142","4347","4564","4796","5033","0","49704","60396"
"REHAB SPECIALIST 02","062","4341","4559","4788","5019","5277","0","52092","63324"
"REHAB SPECIALIST 03","064","4548","4772","5006","5269","5527","0","54576","66324"
"RESEARCH ASSISTANT","064","4639","4867","5106","5376","5636","0","55668","67632"
"RISK MANAGER","092","9079","9525","10003","10511","11036","0","108948","132432"
"ROAD MAINTENANCE SUPERVISOR","071","5470","5744","6034","6332","6652","0","65640","79824"
"ROAD MAINTENANCE WORKER 01","050","3347","3518","3692","3872","4072","0","40164","48864"
"ROAD MAINTENANCE WORKER 02","052","3508","3677","3868","4056","4262","0","42096","51144"
"ROAD SHOP SUPERVISOR","071","5470","5744","6034","6332","6652","0","65640","79824"
"SAFETY COORDINATOR","066","4856","5101","5363","5626","5910","0","58272","70920"
"SALT CEDAR MANAGER","072","5602","5888","6176","6479","6806","0","67224","81672"
"SCIENTIST","080","6769","7113","7471","7842","8235","0","81228","98820"
"SCIENTIST ASSOCIATE","076","6160","6467","6796","7135","7490","0","73920","89880"
"SCIENTIST SENIOR","082","7112","7458","7836","8227","8635","0","85344","103620"
"SECRETARY ADMINISTRATIVE 01","056","3852","4036","4237","4450","4674","0","46224","56088"
"SECRETARY ADMINISTRATIVE 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"SECRETARY ADMINISTRATIVE 03","064","4639","4867","5106","5376","5636","0","55668","67632"
"SECRETARY ADMINISTRATIVE LEGA","070","5347","5618","5895","6193","6502","0","64164","78024"
"SECRETARY LEGAL 01","056","3852","4036","4237","4450","4674","0","46224","56088"
"SECRETARY LEGAL 02","060","4227","4434","4656","4893","5134","0","50724","61608"
"SECRETARY LEGAL 03","064","4639","4867","5106","5376","5636","0","55668","67632"
"SERGEANT SA","074SA","6562","6893","7228","7604","7983","8383","78744","100596"
"SERGEANT SB","074SB","6890","7236","7588","7983","8383","8802","82680","105624"
"SERGEANT SC","074SC","7054","7409","7770","8175","8582","9013","84648","108156"
"SERGEANT SD","074SD","7218","7581","7951","8364","8782","9223","86616","110676"
"SERGEANT SE","074SE","7383","7753","8131","8553","8983","9431","88596","113172"
"SERGEANT SF","074SF","7545","7925","8313","8745","9182","9642","90540","115704"
"SHELTER ASSISTANT","046","3046","3213","3361","3539","3720","0","36552","44640"
"SHERIFF","ELEC","0","0","0","0","0","0","183264","183264"
"SHERIFF ADMINISTRATIVE ASST","070","5347","5618","5895","6193","6502","0","64164","78024"
"SHERIFF ASSISTANT SC","083SC","8629","9062","9501","10001","10496","11020","103548","132240"
"SHERIFF ASSISTANT SD","083SD","9060","9513","9974","10499","11020","11572","108720","138864"
"SHERIFF ASSISTANT SE","083SE","9605","10083","10574","11128","11681","12265","115260","147180"
"SOCIAL SERVICES AIDE","060","4227","4434","4656","4893","5134","0","50724","61608"
"SOCIAL WORKER 01","065","4742","4986","5236","5500","5769","0","56904","69228"
"SOCIAL WORKER 02","067","4977","5226","5488","5767","6041","0","59724","72492"
"SOCIAL WORKER 03","070","5347","5618","5895","6193","6502","0","64164","78024"
"SOCIAL WORKER 04","073","5735","6025","6328","6644","6975","0","68820","83700"
"SOCIAL WORKER SUPERVISOR 01","076","6160","6467","6796","7135","7490","0","73920","89880"
"SOCIAL WORKER SUPERVISOR 02","078","6458","6775","7118","7473","7847","0","77496","94164"
"SOLID WASTE FOREMAN","071","5470","5744","6034","6332","6652","0","65640","79824"
"SUPERVISOR","ELEC","0","0","0","0","0","0","77940","77940"
"SUPPORT SERVICES ANALYST","068","5099","5355","5621","5896","6195","0","61188","74340"
"TOBACCO EDUCATION SUPERVISOR","070","5347","5618","5895","6193","6502","0","64164","78024"
"TOBACCO PROGRAM INTERN","042","2787","2920","3073","3230","3386","0","33444","40632"
"TREASURER TAX COLLECTOR","ELEC","0","0","0","0","0","0","132708","132708"
"TREASURER TAX COLLECTOR ASST","084","7562","7934","8332","8745","9189","0","90744","110268"
"UNDERSHERIFF SC","085SC","8931","9381","9833","10348","10863","11406","107172","136872"
"UNDERSHERIFF SD","085SD","9379","9849","10328","10866","11406","11977","112548","143724"
"UNDERSHERIFF SE","085SE","9940","10441","10946","11517","12090","12693","119280","152316"
"VEGETATION MANAGER","072","5602","5888","6176","6479","6806","0","67224","81672"
"VETERAN SERVICES OFFICER","078","6458","6775","7118","7473","7847","0","77496","94164"
"VETERAN SERVICES REP","067","4977","5226","5488","5767","6041","0","59724","72492"
"VICTIM WITNESS ASSISTANT","054","3669","3862","4046","4245","4464","0","44028","53568"
"VICTIM WITNESS COORDINATOR","063","4525","4755","4999","5246","5507","0","54300","66084"
"WATER DEPUTY DIRECTOR","088","8232","8635","9074","9525","10003","0","98784","120036"
"WATER DIRECTOR","155","9965","10463","10987","11536","12112","12152","119580","145824"
"WELLNESS CENTER PRG SUPERVISOR","070","5347","5618","5895","6193","6502","0","64164","78024"
"WILDFIRE PREP CNTY COORDINATOR","066","4856","5101","5363","5626","5910","0","58272","70920"
